Merchant Category,Supplier,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,24/04/2019,15/07/2019,-296
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,24/04/2019,15/07/2019,935
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,22/05/2019,15/07/2019,-296
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,22/05/2019,15/07/2019,935
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,11/06/2019,09/07/2019,464
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,11/06/2019,09/07/2019,280
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,11/06/2019,09/07/2019,608
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,11/06/2019,09/07/2019,320
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,11/06/2019,09/07/2019,224
Social Care Services,WEEKEND DAY CENTRE FOR DEMENTIA CAR,Services to People,CARE PAYMENTS,11/06/2019,09/07/2019,224
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,19/06/2019,11/07/2019,-296
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,19/06/2019,11/07/2019,935
Health Services,Castle Rock Recruitment Group Ltd,Services to People,CARE PAYMENTS,20/06/2019,12/07/2019,9566.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,234.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,16.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4601.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,779.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2278.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,8310.28
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1264.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1143.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,250.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,20.2
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4516.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,763.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2314.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,8778.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1288.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1127.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,60.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2403.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2262.4
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,72.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2488.64
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2169.48
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,824.16
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1030.2
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,331.28
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,56.56
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,836.28
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1038.28
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,339.36
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,48.48
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1506.92
