Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,465.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,434.61
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,430.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,430.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,263.4
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,237.06
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,184.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,131.7
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,131.7
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,101.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,70.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,70.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,60
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,35.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,35.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,-2.43
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,-6.09
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,-8.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,-17.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,-61.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,COVID 19 payments,30/06/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,623.38
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,500.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,386.32
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,368.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,320.47
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,298.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,280.96
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,259.01
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,245.84
