Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-60
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-60
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,196
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,99.69
