Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,12/08/2020,-134.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,12/08/2020,2940
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,09/09/2020,-134.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,09/09/2020,2940
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,29/09/2020,533.76
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,29/09/2020,400.32
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,29/09/2020,333.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/09/2020,900
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,30/09/2020,60
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,02/10/2020,6711.36
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,02/10/2020,431.64
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,02/10/2020,3984.96
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,02/10/2020,3563.2
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,02/10/2020,1521.6
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,02/10/2020,1283.2
Disability Support,DEAFNESS SUPPORT NETWORK,Services to People,Care Payments,02/10/2020,2990.4
Disability Support,DEAFNESS SUPPORT NETWORK,Services to People,Care Payments,02/10/2020,3487.88
Social Care Services,HFT,Services to People,Care Payments,02/10/2020,5017.32
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,02/10/2020,3609.57
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,02/10/2020,3609.57
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,02/10/2020,3609.57
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,02/10/2020,3609.57
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,02/10/2020,525.66
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,02/10/2020,525.66
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,02/10/2020,525.66
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,02/10/2020,525.66
Social Care Services,THE REGARD PARTNERSHIP,Services to People,Care Payments,02/10/2020,5056.44
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,2030.66
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,298.07
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,5584.32
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,5584.32
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,5185.44
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,4121.76
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,1196.64
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,997.2
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,664.8
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,664.8
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,664.8
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,-66.48
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,02/10/2020,-1130.16
