Supplier,Merchant Category,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,522
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,640.8
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,783
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,621
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,1187.55
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,607.05
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,587.25
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,522
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,692.77
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,1431.75
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,1572.75
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,685.12
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,861.3
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,918
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,688.5
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,1075.95
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,587.25
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,695.83
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,816.75
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,587.25
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,587.25
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,800.45
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,1261.8
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,1644.3
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,756.9
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,1796.4
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,1159.8
*Redact - Personal Information,Childcare Provision,Services to People,Third party payments - Private/Voluntary Sector,27/02/2019,28/02/2019,868.95
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,104.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,203.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,507.7
