Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,invoice_date,Net Amount
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,05/06/2018,-114.00
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,05/06/2018,323.00
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,05/06/2018,294.00
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,05/06/2018,"1,111.50"
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,05/06/2018,959.50
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,05/06/2018,606.00
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,05/06/2018,480.50
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,05/06/2018,"1,119.50"
Activities and Events Provision,Step Out Stockport,Services to People,Care Payments,05/06/2018,"1,816.50"
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,23/05/2018,"1,008.00"
Social Care Services,PROGRESSIVE CARE LTD,Services to People,Care Payments,31/05/2018,"6,400.00"
Social Care Services,Rite Directions,Services to People,Care Payments,31/05/2018,"17,494.80"
Property Management,Intact Projects Ltd,Services to People,Care Payments,31/05/2018,"4,429.29"
Social Care Services,Casicare,Services to People,Care Payments,31/05/2018,"8,375.00"
Welfare Services,Rossie - Young Peoples Trust,Services to People,Care Payments,31/05/2018,"1,641.72"
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,104.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,538.46
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,104.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,185.64
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,448.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,376.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,376.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,104.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,85.88
