Supplier,Merchant Category,Services to People,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,87.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,106.69
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,87.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,549.23
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,575.4
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,106.69
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,116.45
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,87.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,97.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,87.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,106.69
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,207.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,364.56
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,327.86
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,70.19
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,70.19
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,70.19
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,106.69
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,70.19
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,106.69
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,76.71
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,70.19
