Merchant Category,Supplier,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Social Care Services,Bryn Melyn Care Limited,Services to People,Care Payments,11/06/2019,06/08/2019,14086.29
Social Care Services,Bryn Melyn Care Limited,Services to People,Care Payments,03/07/2019,06/08/2019,16434
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,101
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,953.44
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,375.72
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,690.84
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,319.16
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,193.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,254.52
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,109.08
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,945.36
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,371.68
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,674.68
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,323.2
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,193.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,258.56
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,113.12
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,884.76
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,355.52
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,731.24
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,274.72
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,193.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,290.88
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,113.12
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,945.36
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,375.72
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,1026.16
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,218.16
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,193.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,303
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,113.12
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,965.56
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,371.68
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,1054.44
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,250.48
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,193.92
Health Services,Castle Rock Recruitment Group Ltd,Services to People,Care Payments,31/07/2019,01/08/2019,307.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/07/2019,01/08/2019,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/07/2019,01/08/2019,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,92.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,92.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,92.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,92.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,77.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,77.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,77.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,77.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,70.56
