Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,Net Amount
Charity/Third Sector,1st Bridgehall Brownies,Corporate & Democratic Core,Publicity and Promotion,568.06
Architectural Services,4MATION ARCHITECTURE LTD,Capital Expenditure,Professional Fees,"6,540.00"
Transport and Travel,A AND G Duncan - Taxis,Childrens & Educational Services,Leasing /Transport Hire,"1,786.40"
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,723.65
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,974.28
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,254.16
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,356.53
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,14.12
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,723.65
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,970.75
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,338.88
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,409.48
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,28.24
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,706
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,956.63
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,342.41
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,349.47
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,28.24
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,716.59
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,981.34
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,374.18
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,328.29
Social Care Services,A BUCKLEY LTD - INDEPENDENT CARE,Adult Social Care,Care Payments,21.18
Trainer / Facilitator,A K D Training Solutions Ltd,Childrens & Educational Services,Staff Training,"2,250.00"
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,"6,943.51"
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,"2,982.85"
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,123.55
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,74.13
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,"6,714.06"
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,"2,894.60"
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,42.36
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,112.96
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,74.13
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,"6,791.72"
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,"2,975.79"
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,35.3
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,120.02
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,74.13
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,"6,752.89"
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,"3,180.53"
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,42.36
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,127.08
Social Care Services,Abacus Homecare,Adult Social Care,Care Payments,74.13
Social Care Services,Abbeycliffe Care Home,Adult Social Care,Care Payments,-676.34
Social Care Services,Abbeycliffe Care Home,Adult Social Care,Care Payments,"2,300.20"
Social Care Services,ABBEYFIELD UK - BRAMHALL,Adult Social Care,Care Payments,"-6,992.65"
Social Care Services,ABBEYFIELD UK - BRAMHALL,Adult Social Care,Care Payments,"7,949.10"
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,268.28
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,529.5
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,123.55
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,282.4
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,557.74
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,123.55
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,278.87
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,550.68
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,123.55
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,254.16
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,843.67
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,123.55
Social Care Services,A-Best Nursing and Care Ltd,Adult Social Care,Care Payments,518.91
Health Services,ABL Health Ltd,Public Health,Third party payments - Public Sector,"61,083.33"
Health Services,ABL Health Ltd,Public Health,Third party payments - Public Sector,"61,083.33"
Social Care Services,Abney Court Care Home,Adult Social Care,Care Payments,"8,100.00"
Social Care Services,Abney Court Care Home,Adult Social Care,Care Payments,"-4,332.33"
