Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,Mencap,Services to People,Care Payments,19/01/2021,934.08
Social Care Services,Mencap,Services to People,Care Payments,19/01/2021,400.32
Social Care Services,Mencap,Services to People,Care Payments,19/01/2021,2938.95
Social Care Services,Mencap,Services to People,Care Payments,19/01/2021,2204.21
Social Care Services,Mencap,Services to People,Care Payments,19/01/2021,1783.2
Social Care Services,Mencap,Services to People,Care Payments,19/01/2021,1357.52
Social Care Services,Mencap,Services to People,Care Payments,19/01/2021,594.4
Social Care Services,Mencap,Services to People,Care Payments,19/01/2021,475.52
Social Care Services,Mencap,Services to People,Care Payments,19/01/2021,856.2
Social Care Services,Mencap,Services to People,Care Payments,19/01/2021,799.12
Social Care Services,Mencap,Services to People,Care Payments,19/01/2021,360
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-544
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-621.2
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-800.08
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-908.92
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-958.48
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-982.04
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-992.48
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-1218.84
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-1308
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-1633.92
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-1752.48
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,3900
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,3900
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,3816
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,3276
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,2120
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,1392
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,1080
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,692
Social Care Services,Berrycroft Manor Ltd,Services to People,Other payments,22/01/2021,278.57
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,-830
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,2508
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,22/01/2021,292
Social Care Services,Rainbow Personnel ISF,Services to People,Other payments,29/01/2021,-326.2
Social Care Services,Rainbow Personnel ISF,Services to People,Other payments,29/01/2021,-435.08
Social Care Services,Rainbow Personnel ISF,Services to People,Other payments,29/01/2021,22418.72
Social Care Services,Rainbow Personnel ISF,Services to People,Other payments,29/01/2021,16813.44
Social Care Services,Rainbow Personnel ISF,Services to People,Other payments,29/01/2021,13078.72
Social Care Services,Springfield Park Nursing Home,Services to People,Care Payments,29/01/2021,1786.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,346.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,29/01/2021,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,29/01/2021,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,29/01/2021,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,29/01/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,29/01/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,29/01/2021,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,20
