Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,27/11/2020,-6.92
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,27/11/2020,-579.79
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,27/11/2020,2018.92
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,21/12/2020,-6.92
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,21/12/2020,-621.76
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,21/12/2020,2018.92
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,22/01/2021,-6.92
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,22/01/2021,-621.76
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,22/01/2021,2018.92
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,19/02/2021,-6.92
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,19/02/2021,-621.76
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,19/02/2021,2018.92
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,19/03/2021,-0.99
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,19/03/2021,-5.93
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,19/03/2021,-88.82
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,19/03/2021,-532.94
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,19/03/2021,1730.5
Social Care Services,ADLINGTON MANOR LTD,Services to People,Care Payments,19/03/2021,288.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,2860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,145.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,145.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,145.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,145.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,145.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Publicity and Promotion,31/03/2021,113.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,16.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,16.36
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,12.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,12.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,4.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,4.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,172.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,172.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,172.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,70
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,70
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,60
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,60
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,30
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,30
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,8.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,3.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,3.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,3.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,2860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,187.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,187.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,115.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,115.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,115.2
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,15
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,26.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,26.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,26.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,19.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,19.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,2860
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,72.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,10.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,9.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Mileage Claims /Allowances,31/03/2021,9.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,148.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,148.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,198.17
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,148.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-14.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,202.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,148.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,148.63
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,131.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,131.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,131.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,96.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,96.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,96.52
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,-8.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,31/03/2021,-11.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,237.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,135.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,101.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,101.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-9.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-9.02
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-12.03
