Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/04/2020,-86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/04/2020,-193.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/04/2020,940.5
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,22/04/2020,418
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,225.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third party payments - Private/Voluntary Sector,01/05/2020,-220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,346.8
