Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,invoice_date,Net Amount
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,29/03/2018,-548.16
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,29/03/2018,2785.68
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,29/03/2018,2700
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,29/03/2018,-274.08
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,29/03/2018,1392.84
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Adult Social Care,Care Payments,03/04/2018,338.88
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Adult Social Care,Care Payments,03/04/2018,6211.8
Social Care Services,NAS Services Limited,Adult Social Care,Care Payments,03/04/2018,13166.48
Social Care Services,Agricultural Rural Centre CIC,Adult Social Care,Care Payments,03/04/2018,500
Social Care Services,NAS Services Limited,Adult Social Care,Care Payments,03/04/2018,12201.12
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Adult Social Care,Care Payments,03/04/2018,823.36
Social Care Services,AMJ Support Services,Adult Social Care,Care Payments,03/04/2018,10080
Social Care Services,ABLE COMMUNITY CARE,Adult Social Care,Care Payments,04/04/2018,11349
Social Care Services,INDEPENDENT CARE ISF ACCOUNT,Adult Social Care,Care Payments,04/04/2018,-973.57
Social Care Services,INDEPENDENT CARE ISF ACCOUNT,Adult Social Care,Care Payments,04/04/2018,2128.23
Social Care Services,Absolute care & support (UK)Ltd ISF,Adult Social Care,Care Payments,04/04/2018,-899.34
Social Care Services,Absolute care & support (UK)Ltd ISF,Adult Social Care,Care Payments,04/04/2018,3310.84
Social Care Services,Community Integrated Care ISF,Adult Social Care,Care Payments,04/04/2018,-482.56
Social Care Services,Community Integrated Care ISF,Adult Social Care,Care Payments,04/04/2018,49642.32
Social Care Services,Home Instead High Peak (ISF),Adult Social Care,Care Payments,04/04/2018,-3757
Social Care Services,Home Instead High Peak (ISF),Adult Social Care,Care Payments,04/04/2018,11595
Social Care Services,Home Instead High Peak (ISF),Adult Social Care,Care Payments,04/04/2018,7179.25
Social Care Services,Home Instead High Peak (ISF),Adult Social Care,Care Payments,04/04/2018,3913
Social Care Services,Home Instead High Peak (ISF),Adult Social Care,Care Payments,04/04/2018,7748
Social Care Services,Carefirst - Home Instead ISF,Adult Social Care,Care Payments,04/04/2018,-746.07
Social Care Services,Carefirst - Home Instead ISF,Adult Social Care,Care Payments,04/04/2018,-1215.76
Social Care Services,Carefirst - Home Instead ISF,Adult Social Care,Care Payments,04/04/2018,6168.5
Social Care Services,Carefirst - Home Instead ISF,Adult Social Care,Care Payments,04/04/2018,5903.82
Social Care Services,Carefirst - Home Instead ISF,Adult Social Care,Care Payments,04/04/2018,2912
Social Care Services,Carefirst - Home Instead ISF,Adult Social Care,Care Payments,04/04/2018,2665
Social Care Services,Carefirst - Home Instead ISF,Adult Social Care,Care Payments,04/04/2018,3406
Social Care Services,Home Focus ISF,Adult Social Care,Care Payments,04/04/2018,-1031.55
Social Care Services,Home Focus ISF,Adult Social Care,Care Payments,04/04/2018,24040.64
Social Care Services,Mencap - North ISF,Adult Social Care,Care Payments,04/04/2018,-519.61
Social Care Services,Mencap - North ISF,Adult Social Care,Care Payments,04/04/2018,-2354.95
Social Care Services,Mencap - North ISF,Adult Social Care,Care Payments,04/04/2018,25626.64
Social Care Services,Mencap - North ISF,Adult Social Care,Care Payments,04/04/2018,80215
Transport and Travel,Metro Taxis ISF,Adult Social Care,Care Payments,04/04/2018,1146.6
Transport and Travel,Metro Taxis ISF,Adult Social Care,Care Payments,04/04/2018,577.72
Transport and Travel,Metro Taxis ISF,Adult Social Care,Care Payments,04/04/2018,4413.5
Social Care Services,Motiv8ed Support Ltd ISF,Adult Social Care,Care Payments,04/04/2018,-903.76
Social Care Services,Motiv8ed Support Ltd ISF,Adult Social Care,Care Payments,04/04/2018,23591.48
Social Care Services,Prosper Community Care ISF,Adult Social Care,Care Payments,04/04/2018,4291.3
Social Care Services,Prime Support Service,Adult Social Care,Care Payments,04/04/2018,3536
Social Care Services,Quality Care ISF,Adult Social Care,Care Payments,04/04/2018,1326
Social Care Services,Quality Care ISF,Adult Social Care,Care Payments,04/04/2018,1414.4
Social Care Services,Quality Care ISF,Adult Social Care,Care Payments,04/04/2018,1856.4
Social Care Services,Respite North West ISF,Adult Social Care,Care Payments,04/04/2018,-7413.25
Social Care Services,Respite North West ISF,Adult Social Care,Care Payments,04/04/2018,1305
Social Care Services,Respite North West ISF,Adult Social Care,Care Payments,04/04/2018,172564.99
Recruitment / Staffing,Sea Recruitment Services ISF,Adult Social Care,Care Payments,04/04/2018,4235.4
Social Care Services,Stockport  CP (CareFirst),Adult Social Care,Care Payments,04/04/2018,-869.83
Social Care Services,Stockport  CP (CareFirst),Adult Social Care,Care Payments,04/04/2018,-3216.44
Social Care Services,Stockport  CP (CareFirst),Adult Social Care,Care Payments,04/04/2018,1244.1
Social Care Services,Stockport  CP (CareFirst),Adult Social Care,Care Payments,04/04/2018,388.7
Social Care Services,Stockport  CP (CareFirst),Adult Social Care,Care Payments,04/04/2018,37150.82
Social Care Services,Impact Social Hub ISF,Adult Social Care,Care Payments,04/04/2018,5455.2
Social Care Services,Special People North ISF,Adult Social Care,Care Payments,04/04/2018,754
Social Care Services,Together Trust ISF,Adult Social Care,Care Payments,04/04/2018,-1316.75
