Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,29/01/2020,863.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,220.8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-20
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,70.19
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,58.49
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,549.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,549.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,116.45
