Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,12/08/2020,-141.48
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,12/08/2020,1320
Welfare Services,Rebecca Beeley t/a Preen UK,Services to People,Care Payments,28/08/2020,650
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/09/2020,140.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/09/2020,210.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/09/2020,140.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,01/09/2020,702.4
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,01/09/2020,467.04
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,01/09/2020,450.36
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,01/09/2020,400.32
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,01/09/2020,266.88
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,01/09/2020,233.52
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,01/09/2020,200.16
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,01/09/2020,200.16
Social Care Services,LEONARD CHESHIRE DISABILITY,Services to People,Care Payments,01/09/2020,66.72
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,350.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,720
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,467.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,150.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,333.6
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,33.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,592.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/09/2020,421.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/09/2020,140.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,01/09/2020,52.68
Social Care Services,About Me Care and Support Ltd,Services to People,Care Payments,01/09/2020,1053.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,105.36
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,280.96
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,01/09/2020,210.72
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Care Payments,01/09/2020,2500
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Care Payments,01/09/2020,725.58
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Care Payments,01/09/2020,8.34
Disability Support,STOCKPORT CEREBRAL PALSY SOCIETY,Services to People,Care Payments,01/09/2020,-66
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,366.96
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,600.48
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,500.4
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,600.48
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,400.32
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,1000.8
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,800.64
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,567.12
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,567.12
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,533.76
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,483.72
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,467.04
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,467.04
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,400.32
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,400.32
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,400.32
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,400.32
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,350.28
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,333.6
