Organisation Name,Expression of Interest Start,Contract Reference Number,Tender Title,Description of goods,Service within the council,Contract Start Date,Contract End Date,Review Date 
Stockport Metropolitan Borough Council,05/11/2019,DN445429 ,Bikeability Cycle Training,261520 - Training,Stockport- Services to People,01/04/2020,31/03/2021,31/12/2020
Stockport Metropolitan Borough Council,05/11/2019,DN442376 ,Children?s Sector Led Improvement Portal,"
271515 - Website Development",Stockport- Corporate & Support Services,16/12/2019,31/03/2020,31/12/2019
Stockport Metropolitan Borough Council,12/11/2019,DN437533,The Appointment of a Principal Designer and Construction Health & Safety Advisor,391500 - Consultancy,Stockport- Corporate & Support Services,01/02/2020,31/01/2023,31/10/2022
Stockport Metropolitan Borough Council,13/11/2019,DN447201,Crescent Park,330000 - Sports & Playground Equipment & Maintenance,Stockport- Services to Place,05/12/2019,30/03/2020,30/12/2019
Stockport Metropolitan Borough Council,13/11/2019,DN429313,Framework Agreement for Highway Related Services ,"230000 - Highway Equipment & Materials
391200 - Engineering
391300 - Open Spaces
391400 - Roads",Stockport- Services to Place,"

01/06/2020",01/04/2024,01/01/2024
Stockport Metropolitan Borough Council,14/11/2019,DN447515 ,Mentoring and Care Leavers Forum Service ,321100 - Social Community Care Supplies & Services - Children,Stockport- Services to People,08/12/2019,13/12/2019,13/09/2019
Stockport Metropolitan Borough Council,19/11/2019,DN339953 ,Re-opening of the Support at Home Flexible Procurement System (FPS) ,410000 - Social Community Care Supplies & Services,Stockport- Services to People,20/08/2018,19/08/2028,19/04/2028
Stockport Metropolitan Borough Council,02/12/2019,DN450490 ,Leisure Procurement Consultancy Support ,"150000 - Consultancy
261517 - Consultancy
391500 - Consultancy",Stockport- Corporate & Support Services,01/02/2020,31/03/2022,31/12/2021
Stockport Metropolitan Borough Council,04/12/2019,DN450975,Energy Study,"150000 - Consultancy
180000 - Environmental Services",Stockport- Services to Place,17/01/2020,15/04/2020,15/01/2020
Stockport Metropolitan Borough Council,12/12/2019,DN451929 ,Statutory Advocacy Service,"281000 - Advocacy
321010 - Advice, Advocacy & Counselling Services
401501 - Support Services & Advocacy Services",Stockport- Services to People,01/04/2020,31/03/2023,31/12/2022
