Organisation Name,Expression of Interest Start,Contract Reference Number,Tender Title,Description of goods,Service within the council,Contract Start Date,Contract End Date,Review Date 
Stockport Metropolitan Borough Council,03/01/2020,"
DN454554","
FRAMEWORK CONTRACT FOR HIGHWAYS SUBCONTRACTORS","100000 - Building Construction Materials
230000 - Highway Equipment & Materials",Stockport- Services to Place,"
01/04/2020",31/03/2023,31/12/2022
Stockport Metropolitan Borough Council,06/01/2020,DN456069 ,"
Stockport Market Engagement Event - Dynamic Purchasing System (DPS) for Home to School Transport including Special Education Needs and Disabilities (SEND) and Vulnerable Adults Transport","361450 - Taxi Services
361600 - Home to School",Stockport- Services to People,07/01/2020,16/01/2020,16/10/2019
Stockport Metropolitan Borough Council,07/01/2020,DN456329,Digital Alliance,271501 - Services,Stockport- Corporate & Support Services,08/01/2020,22/01/2020,22/10/2019
Stockport Metropolitan Borough Council,14/01/2020,DN445429 ,Bikeability Cycle Training,261520 - Training,Stockport- Services to People,01/04/2020,31/03/2021,31/12/2020
Stockport Metropolitan Borough Council,19/01/2020,DN458779,Lisburne SEND - Architect led Multi-Disciplinary Design,391000 - Architect,Stockport- Services to People,08/04/2020,31/07/2023,31/04/2023
Stockport Metropolitan Borough Council,20/01/2020,DN458719,"8458 - Lisburne SEND - Project Manager, Quantity Surveyor and Employers Agent Services","390000 - Works - Construction, Repair & Maintenance",Stockport- Services to People,08/04/2020,31/07/2023,31/04/2023
Stockport Metropolitan Borough Council,03/02/2020,DN415924 ,"
Re-opening of the Flexible Procurement System for the Provision of Short Breaks for Children and Young People with Disabilities in Stockport, Trafford, Tameside and Rochdale","321100 - Social Community Care Supplies & Services - Children
321900 - Respite",Stockport- Services to People,01/09/2019,31/08/2029,31/05/2029
Stockport Metropolitan Borough Council,04/02/2020,DN290284 ,3389: Adoption Support Services FPS,"321110 - Adolescent Mental Health Services
321111 - Adoption Services
321118 - Specialist Domestic Violence
401402 - Carer Assessments
401403 - Community & Mental Health Service
401406 - Leaving Care Services
401407 - Parent & Child Assessments
401409 - Speech & Language
401410 - Substance Misuse
401412 - Troubled Families
401499 - Not Elsewhere Classified
401603 - Transition Between Children & Adults",Stockport- Services to People,21/10/2017,20/10/2021,20/07/2021
Stockport Metropolitan Borough Council,10/02/2020,"
DN417352 ",Framework for The Provision of Dog Warden Services,180010 - Animal Services,Stockport- Services to People,21/06/2019,20/06/2023,20/03/2023
Stockport Metropolitan Borough Council,24/02/2020,DN466701,"Specialist Horticultural Maintenance on the Green Wall, Stockport",240000 - Horticultural,Stockport- Services to Place,01/07/202,30/06/2023,30/03/2023
