Organisation Name,Department where exp. Incurred,Service Category Label,Supplier (Beneficiary),Purpose of Expenditure,Procurement (Merchant) Category,Purchase Date,Settlement Date,Transaction Number,Net Amount (�)
Stockport MBC,Corporate and Support Services,Central Support Costs,EASILY LTD,Information and Communications Technology,Information Communication Technology  ,01.02.2021,16.02.2021,GPC01210000001,7.50
Stockport MBC,Corporate and Support Services,Central Support Costs,MIRO.COM,Information and Communications Technology,Information Communication Technology  ,24.01.2021,16.02.2021,GPC01210000002,115.72
Stockport MBC,Corporate and Support Services,Central Support Costs,GITHUB,Information and Communications Technology,Information Communication Technology  ,14.01.2021,16.02.2021,GPC01210000003,75.59
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,13.01.2021,16.02.2021,GPC01210000004,9.16
Stockport MBC,Corporate and Support Services,Central Support Costs,ATLASSIAN,Information and Communications Technology,Information Communication Technology  ,08.01.2021,16.02.2021,GPC01210000005,967.33
Stockport MBC,Corporate and Support Services,Central Support Costs,WWW.CONTENTFUL.COM,Information and Communications Technology,Information Communication Technology  ,09.01.2021,16.02.2021,GPC01210000006,740.29
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,05.01.2021,16.02.2021,GPC01210000007,25.18
Stockport MBC,Corporate and Support Services,Central Support Costs,AUTH0.COM,Information and Communications Technology,Information Communication Technology  ,05.01.2021,16.02.2021,GPC01210000008,151.94
Stockport MBC,Corporate and Support Services,Central Support Costs,AWS EMEA,Information and Communications Technology,Information Communication Technology  ,03.01.2021,16.02.2021,GPC01210000009,"1,074.21"
Stockport MBC,Services to People,Childrens & Educational Services,WM MORRISONS STORE,COVID 19,COVID 19,14.01.2021,16.02.2021,GPC01210000010,8.00
Stockport MBC,Corporate and Support Services,Central Support Costs,FACEBK  UEA3QZEMG2,Office Expenses,Facilities & Management Services  ,31.01.2021,16.02.2021,GPC01210000011,305.12
Stockport MBC,Corporate and Support Services,Central Support Costs,SITEGROUND HOSTING,Information and Communications Technology,Information Communication Technology  ,26.01.2021,16.02.2021,GPC01210000012,107.89
Stockport MBC,Corporate and Support Services,Central Support Costs,SITEGROUND HOSTING,Information and Communications Technology,Information Communication Technology  ,26.01.2021,16.02.2021,GPC01210000013,34.96
Stockport MBC,Corporate and Support Services,Central Support Costs,SITEGROUND HOSTING,Information and Communications Technology,Information Communication Technology  ,26.01.2021,16.02.2021,GPC01210000014,34.96
Stockport MBC,Corporate and Support Services,Central Support Costs,SITEGROUND HOSTING,Information and Communications Technology,Information Communication Technology  ,26.01.2021,16.02.2021,GPC01210000015,20.00
Stockport MBC,Corporate and Support Services,Central Support Costs,SITEGROUND HOSTING,Information and Communications Technology,Information Communication Technology  ,26.01.2021,16.02.2021,GPC01210000016,20.00
Stockport MBC,Corporate and Support Services,Central Support Costs,SITEGROUND HOSTING,Information and Communications Technology,Information Communication Technology  ,26.01.2021,16.02.2021,GPC01210000017,20.00
Stockport MBC,Corporate and Support Services,Central Support Costs,APPLE.COM/BILL,Information and Communications Technology,Information Communication Technology  ,26.01.2021,16.02.2021,GPC01210000018,5.83
Stockport MBC,Corporate and Support Services,Central Support Costs,GRAMMARLY COSJ0GUXU,Publicity and Promotion,Facilities & Management Services  ,16.01.2021,16.02.2021,GPC01210000019,106.15
Stockport MBC,Corporate and Support Services,Central Support Costs,UNAWARDS TICKETS,Office Expenses,Facilities & Management Services  ,14.01.2021,16.02.2021,GPC01210000020,100.00
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,09.01.2021,16.02.2021,GPC01210000021,20.00
Stockport MBC,Corporate and Support Services,Central Support Costs,FASTHOSTS INTERNET,Information and Communications Technology,Information Communication Technology  ,05.01.2021,16.02.2021,GPC01210000022,25.00
Stockport MBC,Corporate and Support Services,Central Support Costs,LINKEDIN-599 1719163,Office Expenses,Facilities & Management Services  ,01.01.2021,16.02.2021,GPC01210000023,256.00
Stockport MBC,Corporate and Support Services,Central Services to the public,MPM WRISTBANDS,Furniture and Equipment,Environmental Services Technical Equipment ,28.01.2021,16.02.2021,GPC01210000024,120.06
Stockport MBC,Services to People,Childrens & Educational Services,HALFORDS 0792,Furniture and Equipment,Furniture & Soft Furnishings  ,20.01.2021,16.02.2021,GPC01210000025,1.42
Stockport MBC,Services to People,Childrens & Educational Services,PAYPAL  MES LTD,Fees and Charges,Human Resources Training & Conferences ,11.01.2021,16.02.2021,GPC01210000026,10.00
Stockport MBC,Services to People,Childrens & Educational Services,CVAA UK LTD,Staff Training,Human Resources  ,22.01.2021,16.02.2021,GPC01210000027,45.00
Stockport MBC,Services to People,Childrens & Educational Services,AMAZON.CO.UK MJ38G46J4,Library Equipment,Education Library Books ,06.01.2021,16.02.2021,GPC01210000028,20.45
Stockport MBC,Services to People,Childrens & Educational Services,GOOGLE  ADS8179771860,Office Expenses,Facilities & Management Services  ,02.01.2021,16.02.2021,GPC01210000029,500.00
Stockport MBC,Services to Place,Central Support Costs,AMZNMKTPLACE,Furniture and Equipment,Environmental Services Technical Equipment ,29.01.2021,16.02.2021,GPC01210000030,30.99
Stockport MBC,Services to People,Childrens & Educational Services,SP   TICKIT,Furniture and Equipment,Furniture & Soft Furnishings  ,29.01.2021,16.02.2021,GPC01210000031,59.99
Stockport MBC,Services to People,Childrens & Educational Services,PAYPAL  BRITISHBLIN,Furniture and Equipment,Furniture & Soft Furnishings  ,29.01.2021,16.02.2021,GPC01210000032,12.00
