Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,"Description of Goods 
(Purpose of expenditure look up)","Service/Department 
(SAP Hierarchy Position)","Expense Area 
(cost centre desc)","Net Order Value Over �5000.00 
(line item value shown here)",GL Code,Cost Centre/WBS
29/07/2019,ZZS665393,1,11932,THOMSON REUTERS LTD,171113,Education Library Books ,Library Equipment,Corporate and Support Services,Legal Services,"27,951.47",400202,11117
23/09/2019,ZZS667903,1,1177,Copyright Licensing Agency,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Fees Budget,"13,845.26",401020,12271
04/09/2019,ZZS666997,1,12582,LISA HOUGHTON - Legal/Law,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Fees Budget,"16,990.00",401020,12271
16/09/2019,ZPC667541,1,11021,The Laurus Trust (Cheadle Hulm,150000,Consultancy   ,Professional Fees,Services to People,Pendlebury PRU,"2,646.00",401020,10318
16/09/2019,ZPC667541,2,11021,The Laurus Trust (Cheadle Hulm,150000,Consultancy   ,Professional Fees,Services to People,Cedars PRU,"1,764.00",401020,10317
16/09/2019,ZPC667541,3,11021,The Laurus Trust (Cheadle Hulm,150000,Consultancy   ,Professional Fees,Services to People,Pendlebury PRU,"2,646.00",401020,10318
16/09/2019,ZPC667541,4,11021,The Laurus Trust (Cheadle Hulm,150000,Consultancy   ,Professional Fees,Services to People,Cedars PRU,"1,764.00",401020,10317
16/09/2019,ZPC667541,5,11021,The Laurus Trust (Cheadle Hulm,150000,Consultancy   ,Professional Fees,Services to People,Pendlebury PRU,"2,646.00",401020,10318
16/09/2019,ZPC667541,6,11021,The Laurus Trust (Cheadle Hulm,150000,Consultancy   ,Professional Fees,Services to People,Cedars PRU,"1,764.00",401020,10317
16/09/2019,ZPC667541,7,11021,The Laurus Trust (Cheadle Hulm,150000,Consultancy   ,Professional Fees,Services to People,Pendlebury PRU,"2,646.00",401020,10318
16/09/2019,ZPC667541,8,11021,The Laurus Trust (Cheadle Hulm,150000,Consultancy   ,Professional Fees,Services to People,Cedars PRU,"1,764.00",401020,10317
03/07/2019,ZSB664183,1,3529,Totally Local Company Ltd,111200,Catering Food & Beverages ,Catering Supplies,Services to People,Highfields PRU,"4,956.34",400422,10329
03/07/2019,ZSB664183,2,3529,Totally Local Company Ltd,111200,Catering Food & Beverages ,Catering Supplies,Services to People,Highfields PRU,"3,666.40",400422,10329
03/07/2019,ZSB664180,1,5535,Elementary Technology Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Services to People,Highfields PRU,"9,245.00",402001,10329
10/07/2019,ZSB664464,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,"6,973.65",200123,10329
10/07/2019,ZSB664464,2,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,251.90,200123,10329
10/07/2019,ZSB664464,3,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,132.00,200123,10329
10/07/2019,ZSB664464,4,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,44.00,200123,10329
10/07/2019,ZSB664464,5,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,255.09,200123,10329
19/07/2019,ZSB664975,1,10985,Broadstones School Ltd,170000,Education  ,Fees and Charges,Services to People,Highfields PRU,"11,678.50",401033,10329
11/09/2019,ZSB667335,1,3529,Totally Local Company Ltd,111200,Catering Food & Beverages ,Catering Supplies,Services to People,Highfields PRU,52.69,400422,10329
11/09/2019,ZSB667335,2,3529,Totally Local Company Ltd,111200,Catering Food & Beverages ,Catering Supplies,Services to People,Highfields PRU,"4,585.32",400422,10329
11/09/2019,ZSB667335,3,3529,Totally Local Company Ltd,111200,Catering Food & Beverages ,Catering Supplies,Services to People,Highfields PRU,"5,525.39",400422,10329
15/07/2019,ZAV664696,1,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"3,861.76",402001,13001
15/07/2019,ZAV664696,2,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,76.00,402001,13001
15/07/2019,ZAV664696,3,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"1,650.00",402001,13001
15/07/2019,ZAV664696,4,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,192.50,402001,13001
17/07/2019,ZAV664836,1,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"4,998.00",402001,13001
17/07/2019,ZAV664836,2,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,487.20,402001,13001
17/07/2019,ZAV664836,3,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,466.20,402001,13001
26/07/2019,ZAV665340,1,3655,Exertis Micro-P,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"5,640.00",400105,13001
