Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,"Description of Goods 
(Purpose of expenditure look up)","Service/Department 
(SAP Hierarchy Position)","Expense Area 
(cost centre desc)","Net Order Value Over �5000.00 
(line item value shown here)",GL Code,Cost Centre/WBS,
02/04/2019,ZZS659237,1,3771,Warrington MBC,280000,Legal Services  ,Legal Fees,Corporate and Support Services,Legal Services,"7,923.68",401016,11117,
11/04/2019,ZZS659916,1,12978,Mills & Reeve LLP (office acco,280000,Legal Services  ,Legal Fees,Corporate and Support Services,Legal Fees Budget,"5,000.00",401016,12271,
22/05/2019,ZZS661996,1,12582,LISA HOUGHTON - Legal/Law,150000,Consultancy   ,Professional Fees,Corporate and Support Services,Legal Fees Budget,"6,335.00",401020,12271,
25/04/2019,ZSB660641,1,12221,Heads HR Ltd,150000,Consultancy   ,Professional Fees,Services to People,Highfields PRU,"7,000.00",401007,10329,
08/05/2019,ZSB661234,1,3529,Totally Local Company Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Highfields PRU,"7,299.65",200160,10329,
08/05/2019,ZSB661226,1,3529,Totally Local Company Ltd,111200,Catering Food & Beverages ,Catering Supplies,Services to People,Highfields PRU,"4,236.43",400422,10329,
08/05/2019,ZSB661226,2,3529,Totally Local Company Ltd,111200,Catering Food & Beverages ,Catering Supplies,Services to People,Highfields PRU,"3,805.73",400422,10329,
11/04/2019,ZAV659822,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"5,565.60",402001,13001,
11/04/2019,ZAV659822,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,150.00,402001,13001,
11/04/2019,ZAV659822,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,510.00,402001,13001,
15/04/2019,ZAV660084,1,1162,RM Education plc,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Service,"15,452.00",402010,11417,
30/04/2019,ZAV660890,1,4512,Redstor Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Service,"26,880.00",402010,11417,
02/05/2019,ZAV660995,1,2927,XMA Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Corporate and Support Services,IT AVA Non - SLA,"9,474.08",400105,13001,
15/05/2019,ZAV661658,1,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"6,528.00",402001,13001,
15/05/2019,ZAV661658,2,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,480.00,402001,13001,
15/05/2019,ZAV661658,3,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,160.00,402001,13001,
15/05/2019,ZAV661658,4,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,544.00,402001,13001,
15/05/2019,ZAV661658,5,12351,Getech,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,800.00,402001,13001,
31/05/2019,ZAV662486,1,10809,e-safe Global Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"43,989.00",402001,13001,
31/05/2019,ZAV662486,2,10809,e-safe Global Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,434.50,402001,13001,
31/05/2019,ZAV662486,3,10809,e-safe Global Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,450.00,402001,13001,
31/05/2019,ZAV662486,4,10809,e-safe Global Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"9,093.40",402001,13001,
31/05/2019,ZAV662486,5,10809,e-safe Global Limited,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,515.63,402001,13001,
20/06/2019,ZAV663523,1,12402,VeryPC Ltd,270000,Information Communication Technology  ,Information and Communications Technology,Corporate and Support Services,IT AVA Non - SLA,"7,836.00",402001,13001,
04/04/2019,ZSA659419,1,7472,Oldham Council,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,Grants Learning Dis,"9,000.00",402403,11724,
04/04/2019,ZSA659451,1,9715,NHS Stockport CCG,260000,Human Resources  ,Other Payments,Services to People,iBCF,"5,313.42",100304,13000,
02/04/2019,ZSA659238,1,11362,Gill Frame,999999,Fees and Charges,Fees and Charges,Services to People,SA Board,"15,000.00",401035,12825,
10/04/2019,ZSA659808,1,2632,Concept Elevators NW Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Dis Svce:Domest Lift,"44,596.10",200125,11660,
10/04/2019,ZSA659805,1,10036,Social Lettings Stockport Home,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Extra Care Hsg Block,"21,169.08",400110,12219,
09/04/2019,ZSA659628,1,1799,Stockport Homes,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,iBCF,"5,764.88",530330,13000,
10/04/2019,ZSA659811,1,1104,Age UK Stockport,150000,Consultancy   ,Professional Fees,Services to People,Supp. at Home (WIN),"270,000.00",401020,12856,
